"Company_in_Database";"Industry";"ATECO";"Attivita";"Denomination_of_DNF";"Type_of_DNF";"Regions";"First_year_of_Non_financial_reporting";"Collocation_of_DNF";"Classification";"Website_communication";"Sustainability_Plan";"SDGs_Citation";"Reporting_Framework";"SE_GRI_";"Omission";"Auditors_involvement";"N_pages_of_DNF";"N_Page_Economic_section";"N_Page_Environmental_section";"N_Page_Governance_Section";"N_Page_Social_Section";"Company_Group_position";"Relevant_Topic_representation";"Presence_of_Sustainability_Committee";"N_of_men";"N_of_women_";"Business_model_description";"Name";"_donne_CdA";"_donne_ruoli_dirigenziali";"Uguaglianza_retribuzione_donne_e_uomini";"_eta_CdA_30";"_eta_CdA_30_50";"_eta_CdA_50";"_dipendenti_30";"_dipendenti_30_50";"_dipendenti_50";"_VE_ai_Fornitori";"Fornitori_valutati_";"Eta_media__CdA";"Eta_media_dipendenti"
"CAP HOLDING";"Utilities";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Esterno";"244";"10";"37";"10";"25";"Capogruppo";"Matrice";"Si";"578";"235";"Si";"Cap Holding.pdf";"0.5";"0.24";"0.97";"0";"0.4";"0.6";"0.0713";"0.5953";"0.3334";"0.68";"Si";"";"0"
"CARRARO";"Machine and Plant";"";"";"Report-di-Sostenibilita";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"125";"6";"22";"3";"21";"Capogruppo";"Entrambi";"Si";"2447";"278";"Riferimento ad altro documento";"Carraro.pdf";"0.2857";"0.09";"0.86";"0";"0.1428";"0.8572";"0.273";"0.553";"0.174";"0.816";"Si";"";"0"
"CASSA DEPOSITI E PRESTITI";"Financial Services";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Referenced";"No";"Esterno";"52";"2";"5";"0";"6";"Capogruppo";"Matrice";"Si";"1053";"944";"Riferimento ad altro documento";"Cassa Depositi e Prestiti.pdf";"0.32";"0.33";"0.95";"";"";"";"0.0655";"0.6104";"0.3241";"";"Si";"";"0"
"CASSA DI RISPARMIO DI ASTI";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"54";"3";"5";"5";"24";"Capogruppo";"Lista";"No";"837";"1091";"No";"Cassa di Risparmio di Asti.pdf";"";"0.463";"";"";"";"";"0.1";"0.587";"0.313";"";"No";"";"0"
"CASSA DI RISPARMIO DI BOLZANO";"Banks";"";"";"DNF";"Consolidato";"Trentino-Alto Adige";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-G4";"Core";"No";"Entrambi";"116";"5";"5";"10";"35";"Capogruppo";"Entrambi";"No";"630";"633";"Si";"Cassa di Risparmio di Bolzano.pdf";"0.1111";"0.306";"0.914";"0";"0.33";"0.67";"0.1306";"0.6231";"0.2463";"0.28";"Si";"";"0"
"CASSA DI RISPARMIO DI RAVENNA";"Banks";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Core";"No";"Entrambi";"96";"5";"5";"11";"31";"Capogruppo";"Matrice";"Si";"507";"519";"No";"Cassa di Risparmio di Ravenna.pdf";"0.0714";"0.16";"0.7275";"0";"0.07";"0.93";"0.011";"0.604";"0.385";"0.275";"Si";"68";"0"
"CEMBRE";"Electronics";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"39";"4";"4";"1";"12";"Capogruppo";"Matrice";"No";"495";"165";"No";"Cembre.pdf";"0.25";"0";"";"0";"0.25";"0.75";"0.1485";"0.5818";"0.2697";"0.54";"Si";"";"0"
"CEMENTIR HOLDING";"Machine and Plant";"";"";"DNF";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"94";"4";"19";"3";"13";"Capogruppo";"Matrice";"Si";"2695";"369";"No";"Cementir Holding.pdf";"0.3076";"0.1381";"";"0";"0.5384";"0.4616";"0.003";"0.6043";"0.3927";"";"No";"";"0"
"CERVED GROUP";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"No";"Si";"No";"GRI-SD";"Core";"Si";"Esterno";"120";"2";"4";"14";"20";"Capogruppo";"Entrambi";"Si";"749";"1243";"Si";"Cerved Group.pdf";"0.3636";"0.265";"";"0";"0.45";"0.55";"0.13";"0.7";"0.17";"0.295";"No";"";"0"
"CIR";"Automotive";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"No";"Entrambi";"99";"3";"11";"3";"33";"Capogruppo";"Matrice";"Si";"8216";"7597";"No";"Cir.pdf";"0.36";"0.18";"0.6866";"";"";"";"0.085";"0.48";"0.435";"";"Si";"";"0"
"CLN GROUP SPA";"Steel";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"24";"2";"2";"1";"10";"Capogruppo";"Lista";"Si";"6532";"1022";"Si";"CNL Group.pdf";"0.1818";"0.16";"";"";"0.18";"0.82";"0.1";"0.578";"0.322";"";"Si";"";"0"
"CNS";"Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Emilia Romagna";"No";"Report-separato";"DNF-Volontaria";"Si";"Si";"Si";"GRI-SD ";"Core";"";"Entrambi";"102";"20";"5";"3";"20";"";"Matrice";"Si";"38";"65";"Si";"Bilancio di Sostenibilita 2017_CNS.pdf";"0";"";"0.91";"";"";"";"0.039";"0.7087";"0.2523";"0.0653";"Si";"";"0"
"COFIDE";"Services";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"No";"Entrambi";"98";"4";"10";"6";"30";"Capogruppo";"Matrice";"Si";"8216";"7597";"Si";"Cofide.pdf";"0.3333";"0.22";"0.6866";"";"";"";"0.1319";"0.5883";"0.2798";"";"Si";"";"0"
"CREDEM";"Banks";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"Framework-metodologico-misto";"Core";"Si";"Entrambi";"134";"9";"17";"6";"46";"Capogruppo";"Matrice";"No";"4070";"2111";"Si";"Credem.pdf";"0.25";"0.1402";"";"0";"0.09";"0.91";"0.1";"0.56";"0.34";"0.2162";"Si";"";"0"
"CREDITO COOPERATIVO RAVENNATE FORLIVESE E IMOLESE";"Banks";"";"";"DNF";"Individuale";"Emilia Romagna";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-G4";"Core";"Si";"Entrambi";"64";"3";"6";"1";"16";"Capogruppo";"Entrambi";"Si";"349";"266";"Si";"Credito Cooperativo Ravennate Forlivese Imolese.pdf";"0.154";"0.22";"0.95";"0";"0.077";"0.923";"0.0276";"0.696";"0.2764";"0.2615";"Si";"";"0"
"CREDITO VALTELLINESE";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-G4";"Core";"Si";"Entrambi";"100";"7";"9";"3";"46";"Capogruppo";"Lista";"Si";"2360";"1459";"Si";"Credito Valtellinese.pdf";"0.4";"0.182";"0.8895";"0";"0.07";"0.93";"0.037";"0.64";"0.323";"0.3257";"Si";"";"0"
"CSP";"Textile";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"";"Esterno";"62";"7";"10";"2";"14";"Capogruppo";"Matrice";"No";"291";"555";"Si";"CSP.pdf";"0.2";"0.6588";"0.75";"0";"0.4";"0.6";"0.0543";"0.435";"0.5107";"0.631";"Si";"";"0"
"DAMIANI";"Manufacturing";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"24";"3";"1";"1";"11";"Capogruppo";"Lista";"No";"193";"479";"No";"Damiani.pdf";"0.5";"0.6856";"";"0";"0.625";"0.375";"0.106";"0.695";"0.199";"0.7516";"Si";"";"0"
"DANIELI";"Machine and Plant";"";"";"DNF";"Consolidato";"Friuli-Venezia Giulia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Referenced";"No";"Entrambi";"39";"4";"11";"2";"17";"Capogruppo";"Lista";"No";"8278";"1080";"Si";"Danieli_2017.pdf";"0.375";"0.03211";"";"0";"0.375";"0.625";"";"";"";"";"Si";"";"0"
"DATALOGIC";"Electronics";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"46";"2";"4";"2";"16";"Capogruppo";"Lista";"No";"1715";"1197";"Si";"Datalogic.pdf";"0.2857";"";"";"0";"0.2858";"0.7142";"";"";"";"";"Si";"";"0"
"DECO";"Utilities";"";"";"Report-di-Sostenibilita";"Consolidato";"Abruzzo";"No";"Report-separato";"DNF-Volontaria";"Si";"No";"Si";"GRI-SD";"Core";"No";"Interno";"148";"9";"33";"11";"15";"Capogruppo";"Matrice";"Si";"90";"10";"Si";"BILANCIO_DECO_2018.pdf";"0.5";"0.1";"0.96";"";"";"";"";"";"";"";"Si";"";"0"
"DE LONGHI";"Electronics";"";"";"DNF";"Consolidato";"Veneto";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"";"Si";"Entrambi";"26";"2";"2";"0";"11";"Capogruppo";"Lista";"No";"4255";"3942";"No";"De_Longhi.pdf";"0.3636";"";"";"0";"0.3636";"0.6364";"";"";"";"";"Si";"";"0"
"DIASORIN";"Healthcare and Pharma";"";"";"DNF";"Consolidato";"Piemonte";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"";"Si";"Entrambi";"43";"4";"4";"0";"14";"Capogruppo";"Lista";"No";"999";"897";"Riferimento ad altro documento";"DiaSorin.pdf";"0.3333";"0.2441";"";"0";"0.2";"0.8";"0.1124";"0.6155";"0.2721";"";"Si";"";"0"
"DO VALUE (ex Do Bank)";"Financial Services";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"Framework-metodologico-misto";"Referenced";"Si";"Entrambi";"58";"10";"8";"0";"11";"Societa-controllata";"Matrice";"Si";"505";"726";"Riferimento ad altro documento";"Do Bancario.pdf";"0";"0.4683";"0.87";"0";"0.44";"0.56";"0.038";"0.683";"0.279";"0.25";"Si";"";"0"
"EDISON";"Energy";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Referenced";"";"Entrambi";"44";"5";"8";"2";"12";"Capogruppo";"Lista";"Si";"4179";"965";"Si";"Edison.pdf";"";"0.19";"1.03";"";"";"";"";"";"";"";"Si";"";"0"
"EI TOWERS";"Telecommunications";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"84";"13";"8";"6";"11";"Capogruppo";"Matrice";"No";"458";"99";"No";"EI Towers.pdf";"0.2222";"0.1204";"";"0";"0.22";"0.78";"0.0107";"0.37";"0.6193";"0.587";"Si";"";"0"
"EL.EN.";"Electronics";"";"";"DNF";"Consolidato";"Toscana";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"No";"Entrambi";"94";"11";"11";"2";"13";"Capogruppo";"Entrambi";"No";"922";"291";"No";"El.En.pdf";"0.33";"0.1751";"";"0";"0";"1";"0.26";"0.62";"0.12";"0.7535";"Si";"";"0"
"ELICA";"Electronics";"";"";"DNF";"Consolidato";"Marche";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"";"";"Entrambi";"39";"2";"5";"1";"14";"Capogruppo";"Lista";"Si";"1966";"1327";"No";"Elica.pdf";"0.25";"0.1243";"";"0";"0.5";"0.5";"0.2711";"0.5525";"0.1764";"";"Si";"";"0"
"EMAK";"Machine and Plant";"";"";"Report-di-Sostenibilita";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"62";"6";"4";"1";"11";"Capogruppo";"Entrambi";"No";"1268";"744";"No";"Emak.pdf";"0.3571";"0.1509";"";"0";"0.2143";"0.7857";"0.1288";"0.6436";"0.2276";"0.764";"Si";"";"0"
"EMIL BANCA";"Banks";"";"";"DNF";"Individuale";"Emilia Romagna";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"Framework-metodologico-misto";"Core";"Si";"Entrambi";"63";"4";"1";"13";"22";"Capogruppo";"Lista";"No";"399";"323";"No";"EMIL Banca.pdf";"0.154";"0.252";"0.92";"0";"0.154";"0.846";"0.044";"0.626";"0.33";"";"Si";"";"0"
"ENAV";"Logistics and Transport";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Entrambi";"169";"1";"48";"4";"29";"Capogruppo";"Entrambi";"No";"3335";"846";"Si";"ENAV.pdf";"0.3333";"0.1239";"";"0";"0.417";"0.583";"0.0588";"0.5999";"0.3413";"";"Si";"";"0"
"ENEL";"Energy";"";"";"DNF";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"80";"3";"6";"5";"15";"Capogruppo";"Matrice";"No";"49970";"12930";"Si";"ENEL.pdf";"0.3333";"";"";"0";"0.11";"0.89";"0.103";"0.521";"0.376";"";"Si";"";"0"
"ENI";"Oil and Gas";"";"";"DNF";"Consolidato";"Lazio";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"24";"7";"7";"0";"7";"Capogruppo";"Lista";"Si";"24615";"7580";"Riferimento ad altro documento";"ENI.pdf";"0.3333";"";"";"";"";"";"0.3146";"0.4665";"0.2189";"";"Si";"";"0"
"ERG";"Energy";"";"";"Report-di-Sostenibilita";"Consolidato";"Liguria";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"No";"Entrambi";"206";"40";"35";"9";"56";"Capogruppo";"Lista";"Si";"565";"149";"Riferimento ad altro documento";"ERG.pdf";"0.25";"0.2281";"0.885";"0";"0.17";"0.83";"0.0504";"0.6806";"0.269";"";"Si";"";"0"
"ESPRINET";"Retailers";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Esterno";"73";"3";"6";"2";"18";"Capogruppo";"Lista";"Si";"572";"675";"Riferimento ad altro documento";"Esprinet.pdf";"0.3333";"0.2121";"";"0";"0.4166";"0.5834";"";"";"";"0.975";"Si";"";"0"
"ESSELUNGA";"Food and Beverage";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"39";"7";"7";"0";"12";"Capogruppo";"Lista";"No";"12979";"10407";"Riferimento ad altro documento";"Esselunga.pdf";"0.1428";"0.087";"";"";"";"";"0.1922";"0.666";"0.1418";"";"Si";"";"0"
"ESTRA";"Energy";"";"";"DNF";"Consolidato";"Toscana";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Esterno";"64";"5";"7";"3";"32";"Capogruppo";"Lista";"Si";"399";"245";"No";"ESTRA.pdf";"0.4";"0.2439";"";"";"";"";"0.0699";"0.6574";"0.2727";"";"Si";"";"0"
"EUKEDOS";"Healthcare and Pharma";"";"";"DNF";"Consolidato";"Toscana";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"34";"3";"3";"1";"10";"Capogruppo";"Entrambi";"No";"62";"403";"No";"Eukedos.pdf";"0.375";"1";"";"0";"0.5";"0.5";"0.0451";"0.5679";"0.387";"";"Si";"";"0"
"EXPRIVIA";"Services";"";"";"DNF";"Consolidato";"Puglia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Referenced";"";"Entrambi";"87";"6";"10";"2";"12";"Capogruppo";"Lista";"No";"1518";"874";"No";"Exprivia.pdf";"";"0.045";"0.9";"";"";"";"0.054";"0.675";"0.271";"";"Si";"";"0"
"F.I.L.A.";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"";"Entrambi";"68";"10";"16";"11";"21";"Capogruppo";"Lista";"No";"4442";"3997";"Si";"F.I.L.A.pdf";"0.2222";"";"";"0";"0.11";"0.89";"0.4793";"0.41";"0.1107";"";"Si";"";"0"
"FCA";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"";"";"Entrambi";"50";"5";"1";"2";"10";"Capogruppo";"Matrice";"No";"1026";"1066";"Riferimento ad altro documento";"FCA.pdf";"0.2";"0.343";"";"";"";"";"0.0975";"0.652";"0.2505";"";"Si";"";"0"
"FERROVIE DELLO STATO ITALIANE";"Logistics and Transport";"";"";"DNF";"Consolidato";"Lazio";"No";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"Si";"GRI-SD";"Referenced";"";"Entrambi";"292";"6";"16";"9";"58";"Capogruppo";"Matrice";"Si";"63127";"11309";"Riferimento ad altro documento";"Ferrorie dello Stato Italiane.pdf";"0.5114";"0.1688";"0.966";"";"";"";"0.088";"0.38";"0.532";"";"Si";"";"0"
"FIDEURAM";"Banks";"";"";"Report-Integrato";"Consolidato";"Piemonte";"No";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"Si";"GRI-G4";"Core";"No";"Entrambi";"479";"35";"5";"40";"71";"Societa-controllata";"Matrice";"Si";"3030";"605";"Si";"Fideuram.pdf";"0.2";"0.3592";"";"0";"0";"1";"0.0337";"0.5233";"0.443";"0.089";"Si";"";"0"
"FIERA MILANO";"Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"No";"Entrambi";"94";"12";"12";"4";"18";"Capogruppo";"Lista";"No";"274";"384";"No";"Fiera Milano.pdf";"0.4444";"0.2";"";"0";"0.22";"0.78";"0.084";"0.58";"0.336";"0.751";"Si";"";"0"
"FINCANTIERI";"Steel";"";"";"Report-di-Sostenibilita";"Consolidato";"Friuli-Venezia Giulia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-G4";"Core";"";"Entrambi";"188";"14";"11";"13";"31";"Capogruppo";"Entrambi";"Si";"17348";"2186";"Si";"Fincantieri.pdf";"0.3333";"";"1";"0";"0.22";"0.78";"0.13";"0.66";"0.21";"0.7772";"Si";"";"0"
"FNM";"Logistics and Transport";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"130";"9";"20";"7";"29";"Capogruppo";"Matrice";"Si";"1010";"221";"Si";"FNM.pdf";"0.2";"0.2857";"";"";"";"";"0.0601";"0.5809";"0.359";"";"Si";"";"0"
"GAMENET GROUP";"Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"84";"9";"5";"2";"21";"Capogruppo";"Lista";"Si";"366";"227";"No";"Gamenet Group.pdf";"0.3333";"0.2682";"0.895";"0";"0.75";"0.25";"0.16";"0.73";"0.11";"0.8376";"Si";"";"0"
"GEDI";"Media and Publishing";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"Framework-metodologico-misto";"Core";"No";"Entrambi";"70";"4";"10";"2";"21";"Capogruppo";"Matrice";"No";"1549";"896";"Si";"GEDI.pdf";"0.3571";"0.1791";"0.75";"";"";"";"0.0099";"0.409";"0.5811";"";"Si";"";"0"
"GEFRAN";"Electronics";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"70";"5";"8";"19";"19";"Capogruppo";"Entrambi";"No";"498";"232";"Si";"Gefran.pdf";"0.3333";"0.1836";"";"0";"0.33";"0.67";"0.09";"0.67";"0.24";"";"Si";"";"0"
"GEOX";"Manufacturing";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"105";"7";"12";"7";"26";"Capogruppo";"Entrambi";"Si";"1385";"3442";"No";"Geox.pdf";"0.4";"0.4007";"";"0";"0.3";"0.7";"0.34";"0.57";"0.09";"";"Si";"";"0"
"GROUPAMA ASSICURAZIONI";"Financial Services";"";"";"DNF";"Individuale";"Lazio";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"35";"1";"3";"1";"5";"Societa-controllata";"Lista";"No";"471";"325";"No";"Groupama Assicurazioni.pdf";"0.3";"0.166";"";"0";"0.9";"0.1";"0.048";"0.3333";"0.6187";"";"Si";"";"0"
"GRUPPO BANCARIO CREDIT AGRICOLE ITALIA";"Banks";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"Si";"Framework-metodologico-misto";"Referenced";"";"Entrambi";"65";"3";"3";"2";"25";"Capogruppo";"Lista";"No";"4192";"3954";"Si";"Gruppo Bancario Credit Agricole.pdf";"";"0.1876";"0.8005";"";"";"";"";"";"";"0.3602";"Si";"";"47"
"GRUPPO BANCARIO ICCREA";"Banks";"";"";"DNF";"Consolidato";"Lazio";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"Framework-metodologico-misto";"Core";"Si";"Entrambi";"62";"7";"2";"2";"18";"Capogruppo";"Lista";"No";"1442";"914";"Si";"Gruppo Bancario Iccrea.pdf";"";"0.2574";"0.785";"";"";"";"0.0254";"0.5799";"0.3947";"";"Si";"";"0"
"GRUPPO BE";"Services";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"50";"4";"5";"2";"14";"Capogruppo";"Matrice";"No";"918";"486";"Riferimento ad altro documento";"Gruppo Be.pdf";"";"0.2127";"0.9752";"";"";"";"0.1947";"0.5953";"0.21";"0.4275";"No";"";"0"
"GRUPPO CATTOLICA ASSICURAZIONI";"Financial Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Veneto";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"Framework-metodologico-misto";"";"No";"Entrambi";"143";"3";"5";"1";"7";"Capogruppo";"Entrambi";"Si";"954";"638";"Si";"Gruppo Cattolica Assicurazioni.pdf";"0.3333";"0.1778";"";"0";"0";"1";"0.0284";"0.5954";"0.3762";"";"Si";"";"0"
"GRUPPO CERAMICHE RICCHETTI";"Manufacturing";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Esterno";"32";"1";"7";"1";"7";"Capogruppo";"Lista";"No";"633";"437";"Si";"Gruppo Ceramiche Richetti.pdf";"0.3333";"0.4865";"";"0";"0.33";"0.67";"0.0523";"0.4607";"0.487";"";"No";"";"0"
"GRUPPO DOLOMITI ENERGIA";"Energy";"";"";"DNF";"Consolidato";"Trentino-Alto Adige";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"97";"4";"12";"4";"9";"Capogruppo";"Entrambi";"No";"1075";"252";"Si";"Gruppo Dolomiti Energia.pdf";"0.25";"0.2205";"";"0";"0.08";"0.92";"0.0837";"0.5003";"0.416";"";"Si";"";"0"
"GRUPPO MUTUIONLINE";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"30";"1";"1";"7";"6";"Capogruppo";"Lista";"No";"581";"988";"Si";"Gruppo MutuiOnline.pdf";"";"";"";"";"";"";"";"";"";"";"No";"";"0"
"GRUPPO VERITAS";"Utilities";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Esterno";"66";"1";"14";"2";"16";"Capogruppo";"Lista";"No";"2473";"533";"Si";"VERITAS.pdf";"0.3333";"0.23";"";"0";"0.33";"0.67";"0.03";"0.59";"0.38";"";"Si";"";"0"
"HELVETIA ITALIA";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"";"No";"Entrambi";"57";"2";"3";"1";"6";"Capogruppo";"Matrice";"Si";"296";"208";"Riferimento ad altro documento";"Helvetia.pdf";"";"0.12";"";"";"";"";"0.041";"0.61";"0.349";"";"Si";"";"0"
"HERA";"Utilities";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Entrambi";"382";"4";"145";"28";"69";"Capogruppo";"Lista";"Si";"6697";"2150";"No";"Hera.pdf";"0.3333";"0.28";"0.9776";"0";"0.53";"0.47";"0.04";"0.476";"0.484";"";"Si";"";"0"
"I.M.A. INDUSTRIA MACCHINE AUTOMATICHE";"Machine and Plant";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"98";"2";"8";"12";"35";"Capogruppo";"Matrice";"Si";"4365";"829";"Si";"I.M.A. INDUSTRIA MACCHINE AUTOMATICHE.pdf";"0.23";"0.0958";"";"0";"0.15";"0.85";"0.141";"0.598";"0.261";"0.64";"Si";"";"0"
